"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267563244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267563244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172602
"http://webisa.webdatacommons.org/prov/267563244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267563244","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267563244","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267563244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418940154"
"http://webisa.webdatacommons.org/prov/267563244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249025978"
"http://webisa.webdatacommons.org/prov/267563244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155485264"
"http://webisa.webdatacommons.org/prov/267563244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302435618"
"http://webisa.webdatacommons.org/prov/267563244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/267563244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267563244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/267563244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
