"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386191467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479888
"http://webisa.webdatacommons.org/prov/386191467","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/386191467","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386191467","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23744238"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11872375"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365781096"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256013646"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51353410"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440298113"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240691876"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342303224"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365551933"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178598676"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168593144"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419295139"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244445983"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24065473"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364508392"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11886956"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9082495"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86788030"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34839169"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386191467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
