"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352965449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352965449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359671
"http://webisa.webdatacommons.org/prov/352965449","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352965449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352965449","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352965449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66024773"
"http://webisa.webdatacommons.org/prov/352965449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115535235"
"http://webisa.webdatacommons.org/prov/352965449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65379453"
"http://webisa.webdatacommons.org/prov/352965449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65415158"
"http://webisa.webdatacommons.org/prov/352965449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65520195"
"http://webisa.webdatacommons.org/prov/352965449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/352965449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
