"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382565546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382565546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331924
"http://webisa.webdatacommons.org/prov/382565546","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382565546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382565546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382565546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2654203"
"http://webisa.webdatacommons.org/prov/382565546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262760726"
"http://webisa.webdatacommons.org/prov/382565546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47064102"
"http://webisa.webdatacommons.org/prov/382565546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/382565546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382565546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
