"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404602573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404602573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255985
"http://webisa.webdatacommons.org/prov/404602573","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/404602573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404602573","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/404602573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152912699"
"http://webisa.webdatacommons.org/prov/404602573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89265264"
"http://webisa.webdatacommons.org/prov/404602573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135997273"
"http://webisa.webdatacommons.org/prov/404602573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32667232"
"http://webisa.webdatacommons.org/prov/404602573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279888239"
"http://webisa.webdatacommons.org/prov/404602573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330698840"
"http://webisa.webdatacommons.org/prov/404602573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351465281"
"http://webisa.webdatacommons.org/prov/404602573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169385801"
"http://webisa.webdatacommons.org/prov/404602573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79864495"
"http://webisa.webdatacommons.org/prov/404602573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330519656"
"http://webisa.webdatacommons.org/prov/404602573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335752577"
"http://webisa.webdatacommons.org/prov/404602573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348263297"
"http://webisa.webdatacommons.org/prov/404602573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44165884"
"http://webisa.webdatacommons.org/prov/404602573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298961429"
"http://webisa.webdatacommons.org/prov/404602573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299018525"
"http://webisa.webdatacommons.org/prov/404602573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344593342"
"http://webisa.webdatacommons.org/prov/404602573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337664121"
"http://webisa.webdatacommons.org/prov/404602573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404602573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
