"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20805711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20805711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486786
"http://webisa.webdatacommons.org/prov/20805711","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/20805711","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20805711","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/20805711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181965984"
"http://webisa.webdatacommons.org/prov/20805711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324809613"
"http://webisa.webdatacommons.org/prov/20805711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264102146"
"http://webisa.webdatacommons.org/prov/20805711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242950952"
"http://webisa.webdatacommons.org/prov/20805711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174430984"
"http://webisa.webdatacommons.org/prov/20805711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184341908"
"http://webisa.webdatacommons.org/prov/20805711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442940166"
"http://webisa.webdatacommons.org/prov/20805711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130139489"
"http://webisa.webdatacommons.org/prov/20805711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336685263"
"http://webisa.webdatacommons.org/prov/20805711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20805711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20805711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/20805711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
