"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174381825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198663
"http://webisa.webdatacommons.org/prov/174381825","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/174381825","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/174381825","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359952679"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67576279"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381385529"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113415166"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18390268"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52036456"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347538913"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411258114"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48944086"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2356420"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447392240"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271564956"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76652407"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26278442"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212027051"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52361170"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281721886"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326315158"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124247277"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101091436"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452647573"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75763987"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243142071"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301509575"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452941783"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90797584"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426233546"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174381825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
