"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149330858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497417
"http://webisa.webdatacommons.org/prov/149330858","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/149330858","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/149330858","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318175500"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339851188"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411730752"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357304036"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235005865"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3127004"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162655619"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390435280"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203986566"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203024077"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33995537"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50746127"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359061701"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356442178"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177893816"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222350888"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177894033"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51698081"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313840546"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37973479"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355786138"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177934051"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177942911"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365172927"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203415178"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377163276"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149330858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
