"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207518510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207518510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138214
"http://webisa.webdatacommons.org/prov/207518510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207518510","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207518510","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207518510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59876595"
"http://webisa.webdatacommons.org/prov/207518510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230136838"
"http://webisa.webdatacommons.org/prov/207518510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149555492"
"http://webisa.webdatacommons.org/prov/207518510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183046897"
"http://webisa.webdatacommons.org/prov/207518510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/207518510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/207518510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207518510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
