"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73949885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484037
"http://webisa.webdatacommons.org/prov/73949885","http://webisa.webdatacommons.org/ontology#hasFrequency",932
"http://webisa.webdatacommons.org/prov/73949885","http://webisa.webdatacommons.org/ontology#hasPidSpread",30
"http://webisa.webdatacommons.org/prov/73949885","http://webisa.webdatacommons.org/ontology#hasPldSpread",404
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66934464"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276449039"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120204429"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364925467"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291773752"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67775727"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450228293"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291693729"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67397771"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406490070"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434591724"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120542400"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120637675"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291938677"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276550235"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79549634"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45085205"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24836708"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406809787"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120472308"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451311066"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406875182"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406910177"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64950693"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124681800"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234478350"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82111067"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407098622"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280549920"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6469798"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169514058"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367114383"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44799651"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280644107"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292061906"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448115831"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290839579"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411506369"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280411339"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65230470"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16975660"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340283476"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251883072"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207125149"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340161345"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65830874"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207029840"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412288030"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281283073"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174468650"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235633785"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69344890"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8273494"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364749775"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10043002"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364782104"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69345429"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122595778"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69358306"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364870572"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69383418"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207614707"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453150513"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142543931"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70196015"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207632047"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207679924"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207692072"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338688407"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45285215"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279093568"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145155159"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70111472"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279279271"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45371609"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324310042"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279325242"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81222105"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143146786"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1725021"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172510167"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370293740"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409934134"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124105093"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453956465"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81670283"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143472772"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279469762"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370406172"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67946174"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321022470"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454121786"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172602716"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32114357"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211509581"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370323705"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172681775"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81851550"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68721766"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140452853"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84747663"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125871143"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251335485"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370523299"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68410480"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125899766"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140273557"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322025347"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211326889"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370541801"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125919782"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370546139"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172944593"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8458046"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321747193"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212107367"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330458883"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292385050"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68982347"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84703746"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173881682"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84977135"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8502465"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415218210"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85067673"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322125597"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69122662"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85445950"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343701057"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28421129"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415341796"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141437919"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41544034"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85231718"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343536950"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368037389"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452306175"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85760295"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176995702"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32548850"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85835861"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126740703"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176878373"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85924524"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126760450"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325404860"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281329165"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146123011"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254952922"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281357268"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85729829"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255745708"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72874705"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177018747"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177021628"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72948171"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456111061"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177027900"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45614728"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456364057"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281879293"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281905943"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83662794"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296260313"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325646064"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296468056"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41426055"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456609950"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296483774"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253829154"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146585098"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41451991"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101415038"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296410366"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372473597"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341806140"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243369026"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146480380"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253635414"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372503577"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101688091"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175689910"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296590536"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70652330"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83815852"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125866442"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125723403"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215105746"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101609220"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456645462"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414820605"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296533585"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324829939"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253941094"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456692723"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45933323"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29722381"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254087771"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176376433"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176384516"
"http://webisa.webdatacommons.org/prov/73949885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176204835"
