"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171616997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171616997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553265
"http://webisa.webdatacommons.org/prov/171616997","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171616997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171616997","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171616997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18549287"
"http://webisa.webdatacommons.org/prov/171616997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171379326"
"http://webisa.webdatacommons.org/prov/171616997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272419570"
"http://webisa.webdatacommons.org/prov/171616997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421868584"
"http://webisa.webdatacommons.org/prov/171616997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330223443"
"http://webisa.webdatacommons.org/prov/171616997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171616997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171616997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
