"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388312694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388312694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395619
"http://webisa.webdatacommons.org/prov/388312694","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/388312694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388312694","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/388312694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272631960"
"http://webisa.webdatacommons.org/prov/388312694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426135670"
"http://webisa.webdatacommons.org/prov/388312694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171736093"
"http://webisa.webdatacommons.org/prov/388312694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426221894"
"http://webisa.webdatacommons.org/prov/388312694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116179976"
"http://webisa.webdatacommons.org/prov/388312694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187834164"
"http://webisa.webdatacommons.org/prov/388312694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425817059"
"http://webisa.webdatacommons.org/prov/388312694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193370631"
"http://webisa.webdatacommons.org/prov/388312694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417351335"
"http://webisa.webdatacommons.org/prov/388312694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388312694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388312694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
