"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352810657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352810657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174019
"http://webisa.webdatacommons.org/prov/352810657","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352810657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352810657","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352810657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432038738"
"http://webisa.webdatacommons.org/prov/352810657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34643232"
"http://webisa.webdatacommons.org/prov/352810657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66756639"
"http://webisa.webdatacommons.org/prov/352810657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307731169"
"http://webisa.webdatacommons.org/prov/352810657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66756638"
"http://webisa.webdatacommons.org/prov/352810657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352810657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
