"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500110362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500110362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431121
"http://webisa.webdatacommons.org/prov/500110362","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500110362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500110362","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500110362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147610523"
"http://webisa.webdatacommons.org/prov/500110362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213004735"
"http://webisa.webdatacommons.org/prov/500110362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124734199"
"http://webisa.webdatacommons.org/prov/500110362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325882179"
"http://webisa.webdatacommons.org/prov/500110362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500110362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
