"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187043604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187043604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994928
"http://webisa.webdatacommons.org/prov/187043604","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187043604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187043604","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/187043604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371558817"
"http://webisa.webdatacommons.org/prov/187043604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66067979"
"http://webisa.webdatacommons.org/prov/187043604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269173842"
"http://webisa.webdatacommons.org/prov/187043604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/187043604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/187043604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
