"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317601792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317601792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941266
"http://webisa.webdatacommons.org/prov/317601792","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/317601792","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317601792","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/317601792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5181052"
"http://webisa.webdatacommons.org/prov/317601792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390985916"
"http://webisa.webdatacommons.org/prov/317601792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244252118"
"http://webisa.webdatacommons.org/prov/317601792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59294013"
"http://webisa.webdatacommons.org/prov/317601792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128643679"
"http://webisa.webdatacommons.org/prov/317601792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424932565"
"http://webisa.webdatacommons.org/prov/317601792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431549481"
"http://webisa.webdatacommons.org/prov/317601792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136211686"
"http://webisa.webdatacommons.org/prov/317601792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418244437"
"http://webisa.webdatacommons.org/prov/317601792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80978898"
"http://webisa.webdatacommons.org/prov/317601792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/317601792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/317601792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317601792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
