"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437007560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.837062
"http://webisa.webdatacommons.org/prov/437007560","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/437007560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437007560","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125512270"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117270519"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371725564"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66679356"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262864116"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113419311"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385320901"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185317702"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359939953"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426061439"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421816226"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395856697"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13485811"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265427777"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13488895"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126437867"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181245374"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169696475"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321238607"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217245983"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405792265"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205304639"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75251694"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327967475"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236912043"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141873370"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253831560"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24700048"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156477847"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437007560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
