"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68076163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68076163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218393
"http://webisa.webdatacommons.org/prov/68076163","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68076163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68076163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68076163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219306798"
"http://webisa.webdatacommons.org/prov/68076163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298054080"
"http://webisa.webdatacommons.org/prov/68076163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365528666"
"http://webisa.webdatacommons.org/prov/68076163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68076163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
