"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137520580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137520580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360976
"http://webisa.webdatacommons.org/prov/137520580","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/137520580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137520580","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/137520580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56406362"
"http://webisa.webdatacommons.org/prov/137520580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77953059"
"http://webisa.webdatacommons.org/prov/137520580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245345892"
"http://webisa.webdatacommons.org/prov/137520580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252633425"
"http://webisa.webdatacommons.org/prov/137520580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19024679"
"http://webisa.webdatacommons.org/prov/137520580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137520580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
