"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49699774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49699774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13045
"http://webisa.webdatacommons.org/prov/49699774","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49699774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49699774","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49699774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285025884"
"http://webisa.webdatacommons.org/prov/49699774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40550048"
"http://webisa.webdatacommons.org/prov/49699774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28257420"
"http://webisa.webdatacommons.org/prov/49699774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408624721"
"http://webisa.webdatacommons.org/prov/49699774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49699774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49699774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
