"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507314232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507314232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37765
"http://webisa.webdatacommons.org/prov/507314232","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/507314232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507314232","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/507314232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239036449"
"http://webisa.webdatacommons.org/prov/507314232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355101648"
"http://webisa.webdatacommons.org/prov/507314232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210680590"
"http://webisa.webdatacommons.org/prov/507314232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334443487"
"http://webisa.webdatacommons.org/prov/507314232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355190316"
"http://webisa.webdatacommons.org/prov/507314232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355203727"
"http://webisa.webdatacommons.org/prov/507314232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157042458"
"http://webisa.webdatacommons.org/prov/507314232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355271792"
"http://webisa.webdatacommons.org/prov/507314232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355285129"
"http://webisa.webdatacommons.org/prov/507314232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265420644"
"http://webisa.webdatacommons.org/prov/507314232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355362240"
"http://webisa.webdatacommons.org/prov/507314232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6749855"
"http://webisa.webdatacommons.org/prov/507314232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133600472"
"http://webisa.webdatacommons.org/prov/507314232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18216553"
"http://webisa.webdatacommons.org/prov/507314232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238955554"
"http://webisa.webdatacommons.org/prov/507314232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507314232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
