"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151001637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151001637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240008
"http://webisa.webdatacommons.org/prov/151001637","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/151001637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151001637","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/151001637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280620136"
"http://webisa.webdatacommons.org/prov/151001637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33879464"
"http://webisa.webdatacommons.org/prov/151001637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230843468"
"http://webisa.webdatacommons.org/prov/151001637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451636455"
"http://webisa.webdatacommons.org/prov/151001637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21714470"
"http://webisa.webdatacommons.org/prov/151001637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389923987"
"http://webisa.webdatacommons.org/prov/151001637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9445955"
"http://webisa.webdatacommons.org/prov/151001637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389722687"
"http://webisa.webdatacommons.org/prov/151001637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345639814"
"http://webisa.webdatacommons.org/prov/151001637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432871214"
"http://webisa.webdatacommons.org/prov/151001637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60576471"
"http://webisa.webdatacommons.org/prov/151001637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149936568"
"http://webisa.webdatacommons.org/prov/151001637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140641319"
"http://webisa.webdatacommons.org/prov/151001637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250690627"
"http://webisa.webdatacommons.org/prov/151001637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298639951"
"http://webisa.webdatacommons.org/prov/151001637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360527446"
"http://webisa.webdatacommons.org/prov/151001637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151001637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
