"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286631780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289174
"http://webisa.webdatacommons.org/prov/286631780","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/286631780","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/286631780","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370936507"
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168766878"
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108485957"
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337370511"
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87280524"
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198755566"
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57856378"
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454042946"
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454085979"
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268451408"
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336325951"
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73464846"
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423423769"
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244349333"
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336196044"
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/286631780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
