"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210121521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210121521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235696
"http://webisa.webdatacommons.org/prov/210121521","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210121521","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210121521","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210121521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140757841"
"http://webisa.webdatacommons.org/prov/210121521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356322656"
"http://webisa.webdatacommons.org/prov/210121521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226138249"
"http://webisa.webdatacommons.org/prov/210121521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234320244"
"http://webisa.webdatacommons.org/prov/210121521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209949460"
"http://webisa.webdatacommons.org/prov/210121521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384829655"
"http://webisa.webdatacommons.org/prov/210121521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210121521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210121521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210121521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
