"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257443796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257443796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116802
"http://webisa.webdatacommons.org/prov/257443796","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257443796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257443796","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257443796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127945778"
"http://webisa.webdatacommons.org/prov/257443796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127920870"
"http://webisa.webdatacommons.org/prov/257443796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328745042"
"http://webisa.webdatacommons.org/prov/257443796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404542647"
"http://webisa.webdatacommons.org/prov/257443796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/257443796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
