"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241983027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241983027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645804
"http://webisa.webdatacommons.org/prov/241983027","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/241983027","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241983027","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/241983027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32800083"
"http://webisa.webdatacommons.org/prov/241983027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286447313"
"http://webisa.webdatacommons.org/prov/241983027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303790246"
"http://webisa.webdatacommons.org/prov/241983027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446038401"
"http://webisa.webdatacommons.org/prov/241983027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442364354"
"http://webisa.webdatacommons.org/prov/241983027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445988843"
"http://webisa.webdatacommons.org/prov/241983027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28051569"
"http://webisa.webdatacommons.org/prov/241983027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219133060"
"http://webisa.webdatacommons.org/prov/241983027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241983027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241983027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
