"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394549208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394549208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418327
"http://webisa.webdatacommons.org/prov/394549208","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394549208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394549208","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394549208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360029924"
"http://webisa.webdatacommons.org/prov/394549208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11518818"
"http://webisa.webdatacommons.org/prov/394549208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394151727"
"http://webisa.webdatacommons.org/prov/394549208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/394549208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/394549208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
