"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55938933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55938933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132964
"http://webisa.webdatacommons.org/prov/55938933","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55938933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55938933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55938933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428565072"
"http://webisa.webdatacommons.org/prov/55938933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16619969"
"http://webisa.webdatacommons.org/prov/55938933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209327810"
"http://webisa.webdatacommons.org/prov/55938933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55938933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
