"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112419807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112419807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230228
"http://webisa.webdatacommons.org/prov/112419807","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/112419807","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/112419807","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/112419807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239534037"
"http://webisa.webdatacommons.org/prov/112419807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85633719"
"http://webisa.webdatacommons.org/prov/112419807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264690556"
"http://webisa.webdatacommons.org/prov/112419807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266224066"
"http://webisa.webdatacommons.org/prov/112419807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150360556"
"http://webisa.webdatacommons.org/prov/112419807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113404390"
"http://webisa.webdatacommons.org/prov/112419807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345204408"
"http://webisa.webdatacommons.org/prov/112419807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301274090"
"http://webisa.webdatacommons.org/prov/112419807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256679989"
"http://webisa.webdatacommons.org/prov/112419807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/112419807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112419807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112419807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/112419807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
