"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283311115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283311115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270601
"http://webisa.webdatacommons.org/prov/283311115","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/283311115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283311115","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/283311115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75355764"
"http://webisa.webdatacommons.org/prov/283311115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222667895"
"http://webisa.webdatacommons.org/prov/283311115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75151889"
"http://webisa.webdatacommons.org/prov/283311115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244052652"
"http://webisa.webdatacommons.org/prov/283311115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128936707"
"http://webisa.webdatacommons.org/prov/283311115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113442046"
"http://webisa.webdatacommons.org/prov/283311115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283311115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
