"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_immunization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_bullying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/school_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/early_childhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/young_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/school_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_retiree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_oldest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_peer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_newborn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/older_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/older_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_adolescence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/small_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/marital_status_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/middle_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_hispanics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/young_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_centenarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/middle+school_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/senior_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/today_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_40_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_55_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_8_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/age_group_"
