"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173412495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173412495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916179
"http://webisa.webdatacommons.org/prov/173412495","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173412495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173412495","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173412495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442425634"
"http://webisa.webdatacommons.org/prov/173412495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366798349"
"http://webisa.webdatacommons.org/prov/173412495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258890078"
"http://webisa.webdatacommons.org/prov/173412495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173412495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
