"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195684605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195684605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218174
"http://webisa.webdatacommons.org/prov/195684605","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/195684605","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/195684605","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/195684605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349704421"
"http://webisa.webdatacommons.org/prov/195684605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68262351"
"http://webisa.webdatacommons.org/prov/195684605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130698109"
"http://webisa.webdatacommons.org/prov/195684605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278864480"
"http://webisa.webdatacommons.org/prov/195684605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25653901"
"http://webisa.webdatacommons.org/prov/195684605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349174020"
"http://webisa.webdatacommons.org/prov/195684605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22408899"
"http://webisa.webdatacommons.org/prov/195684605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286326761"
"http://webisa.webdatacommons.org/prov/195684605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195684605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195684605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195684605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195684605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
