"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49952196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49952196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44741
"http://webisa.webdatacommons.org/prov/49952196","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49952196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49952196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49952196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32568337"
"http://webisa.webdatacommons.org/prov/49952196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88086098"
"http://webisa.webdatacommons.org/prov/49952196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210076411"
"http://webisa.webdatacommons.org/prov/49952196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111906046"
"http://webisa.webdatacommons.org/prov/49952196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49952196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
