"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386007576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427519
"http://webisa.webdatacommons.org/prov/386007576","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/386007576","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/386007576","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348860397"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137490229"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295840404"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132516477"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171796534"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50083361"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217070144"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362225784"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264474655"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32093405"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171740811"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151640097"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277597261"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375403070"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313521007"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106109648"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172199361"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267130847"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4838413"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54993417"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308573015"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228492216"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308677814"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142877990"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360017811"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168376283"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422037006"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291953050"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168220969"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/386007576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
