"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209782765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209782765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409469
"http://webisa.webdatacommons.org/prov/209782765","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/209782765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209782765","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/209782765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442008494"
"http://webisa.webdatacommons.org/prov/209782765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138420690"
"http://webisa.webdatacommons.org/prov/209782765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389097457"
"http://webisa.webdatacommons.org/prov/209782765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75076960"
"http://webisa.webdatacommons.org/prov/209782765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168607066"
"http://webisa.webdatacommons.org/prov/209782765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111163323"
"http://webisa.webdatacommons.org/prov/209782765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58727354"
"http://webisa.webdatacommons.org/prov/209782765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209782765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
