"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363898822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283606
"http://webisa.webdatacommons.org/prov/363898822","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/363898822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363898822","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15319889"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373611674"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214902014"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154934814"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375558189"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215066130"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38141051"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218218552"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288185844"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61293707"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453704812"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84237782"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309309454"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447441860"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406085748"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262708319"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447560770"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76208530"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76211127"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363898822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
