"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207349733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207349733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993496
"http://webisa.webdatacommons.org/prov/207349733","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207349733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207349733","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/207349733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214403975"
"http://webisa.webdatacommons.org/prov/207349733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193251183"
"http://webisa.webdatacommons.org/prov/207349733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61789039"
"http://webisa.webdatacommons.org/prov/207349733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/207349733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
