"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424077693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424077693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0854367
"http://webisa.webdatacommons.org/prov/424077693","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424077693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424077693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424077693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455918397"
"http://webisa.webdatacommons.org/prov/424077693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455670550"
"http://webisa.webdatacommons.org/prov/424077693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75204723"
"http://webisa.webdatacommons.org/prov/424077693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/424077693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
