"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117946435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117946435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454564
"http://webisa.webdatacommons.org/prov/117946435","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117946435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117946435","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117946435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85667537"
"http://webisa.webdatacommons.org/prov/117946435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321373534"
"http://webisa.webdatacommons.org/prov/117946435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158176830"
"http://webisa.webdatacommons.org/prov/117946435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117946435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
