"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302257206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302257206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44309
"http://webisa.webdatacommons.org/prov/302257206","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302257206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302257206","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302257206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56737300"
"http://webisa.webdatacommons.org/prov/302257206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372063939"
"http://webisa.webdatacommons.org/prov/302257206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95641591"
"http://webisa.webdatacommons.org/prov/302257206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302257206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302257206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
