"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260342005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260342005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182315
"http://webisa.webdatacommons.org/prov/260342005","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260342005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260342005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260342005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184644598"
"http://webisa.webdatacommons.org/prov/260342005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112825789"
"http://webisa.webdatacommons.org/prov/260342005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109730043"
"http://webisa.webdatacommons.org/prov/260342005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15500702"
"http://webisa.webdatacommons.org/prov/260342005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/260342005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
