"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449120521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250252
"http://webisa.webdatacommons.org/prov/449120521","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/449120521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449120521","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117618959"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35464034"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179172882"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311693602"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27673788"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366090834"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372486169"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362496205"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41451482"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319778922"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173185833"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405890384"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319794558"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235236089"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213635888"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175218594"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342116513"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353436000"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285084401"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216922170"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449120521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
