"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78312691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78312691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343198
"http://webisa.webdatacommons.org/prov/78312691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/78312691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78312691","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78312691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134895736"
"http://webisa.webdatacommons.org/prov/78312691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76334523"
"http://webisa.webdatacommons.org/prov/78312691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426411494"
"http://webisa.webdatacommons.org/prov/78312691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200649334"
"http://webisa.webdatacommons.org/prov/78312691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368068225"
"http://webisa.webdatacommons.org/prov/78312691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78312691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/78312691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
