"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248630731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248630731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229922
"http://webisa.webdatacommons.org/prov/248630731","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/248630731","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248630731","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/248630731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421952245"
"http://webisa.webdatacommons.org/prov/248630731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83430776"
"http://webisa.webdatacommons.org/prov/248630731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335404831"
"http://webisa.webdatacommons.org/prov/248630731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421792167"
"http://webisa.webdatacommons.org/prov/248630731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421808028"
"http://webisa.webdatacommons.org/prov/248630731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284450942"
"http://webisa.webdatacommons.org/prov/248630731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304269502"
"http://webisa.webdatacommons.org/prov/248630731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248630731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248630731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/248630731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
