"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110134173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110134173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576313
"http://webisa.webdatacommons.org/prov/110134173","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/110134173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110134173","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110134173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127415406"
"http://webisa.webdatacommons.org/prov/110134173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249316273"
"http://webisa.webdatacommons.org/prov/110134173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406766563"
"http://webisa.webdatacommons.org/prov/110134173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23045483"
"http://webisa.webdatacommons.org/prov/110134173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254061169"
"http://webisa.webdatacommons.org/prov/110134173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/110134173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
