"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42536579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42536579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189404
"http://webisa.webdatacommons.org/prov/42536579","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/42536579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42536579","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/42536579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441394807"
"http://webisa.webdatacommons.org/prov/42536579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77741370"
"http://webisa.webdatacommons.org/prov/42536579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177144189"
"http://webisa.webdatacommons.org/prov/42536579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354842621"
"http://webisa.webdatacommons.org/prov/42536579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19169810"
"http://webisa.webdatacommons.org/prov/42536579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51903866"
"http://webisa.webdatacommons.org/prov/42536579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294315876"
"http://webisa.webdatacommons.org/prov/42536579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109947653"
"http://webisa.webdatacommons.org/prov/42536579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202712232"
"http://webisa.webdatacommons.org/prov/42536579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38218195"
"http://webisa.webdatacommons.org/prov/42536579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27479579"
"http://webisa.webdatacommons.org/prov/42536579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/42536579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
