"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324324360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324324360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125812
"http://webisa.webdatacommons.org/prov/324324360","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324324360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324324360","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324324360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291835802"
"http://webisa.webdatacommons.org/prov/324324360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134285522"
"http://webisa.webdatacommons.org/prov/324324360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9376628"
"http://webisa.webdatacommons.org/prov/324324360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/324324360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
