"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231215246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231215246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207184
"http://webisa.webdatacommons.org/prov/231215246","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231215246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231215246","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231215246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21121633"
"http://webisa.webdatacommons.org/prov/231215246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429611622"
"http://webisa.webdatacommons.org/prov/231215246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361571142"
"http://webisa.webdatacommons.org/prov/231215246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231215246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
