"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140011987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140011987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202818
"http://webisa.webdatacommons.org/prov/140011987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140011987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140011987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140011987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304245711"
"http://webisa.webdatacommons.org/prov/140011987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400280963"
"http://webisa.webdatacommons.org/prov/140011987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299406318"
"http://webisa.webdatacommons.org/prov/140011987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140011987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/140011987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
