"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7031123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7031123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176524
"http://webisa.webdatacommons.org/prov/7031123","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/7031123","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/7031123","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/7031123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358258475"
"http://webisa.webdatacommons.org/prov/7031123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427918624"
"http://webisa.webdatacommons.org/prov/7031123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141605281"
"http://webisa.webdatacommons.org/prov/7031123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284076423"
"http://webisa.webdatacommons.org/prov/7031123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375622526"
"http://webisa.webdatacommons.org/prov/7031123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85635884"
"http://webisa.webdatacommons.org/prov/7031123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156892220"
"http://webisa.webdatacommons.org/prov/7031123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299578149"
"http://webisa.webdatacommons.org/prov/7031123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439965246"
"http://webisa.webdatacommons.org/prov/7031123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7031123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7031123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/7031123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7031123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
