"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175632055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175632055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.761696
"http://webisa.webdatacommons.org/prov/175632055","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/175632055","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175632055","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175632055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179923529"
"http://webisa.webdatacommons.org/prov/175632055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192742047"
"http://webisa.webdatacommons.org/prov/175632055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295517488"
"http://webisa.webdatacommons.org/prov/175632055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90296898"
"http://webisa.webdatacommons.org/prov/175632055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455694844"
"http://webisa.webdatacommons.org/prov/175632055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344788869"
"http://webisa.webdatacommons.org/prov/175632055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223961703"
"http://webisa.webdatacommons.org/prov/175632055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175632055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175632055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175632055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
