"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450709733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450709733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201144
"http://webisa.webdatacommons.org/prov/450709733","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/450709733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450709733","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/450709733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279790386"
"http://webisa.webdatacommons.org/prov/450709733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342279134"
"http://webisa.webdatacommons.org/prov/450709733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410508832"
"http://webisa.webdatacommons.org/prov/450709733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98775532"
"http://webisa.webdatacommons.org/prov/450709733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136909293"
"http://webisa.webdatacommons.org/prov/450709733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35240976"
"http://webisa.webdatacommons.org/prov/450709733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38429384"
"http://webisa.webdatacommons.org/prov/450709733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29763889"
"http://webisa.webdatacommons.org/prov/450709733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197384850"
"http://webisa.webdatacommons.org/prov/450709733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336724098"
"http://webisa.webdatacommons.org/prov/450709733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264866017"
"http://webisa.webdatacommons.org/prov/450709733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450709733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
