"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505855582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505855582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308864
"http://webisa.webdatacommons.org/prov/505855582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505855582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505855582","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/505855582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133528316"
"http://webisa.webdatacommons.org/prov/505855582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191554440"
"http://webisa.webdatacommons.org/prov/505855582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103046403"
"http://webisa.webdatacommons.org/prov/505855582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/505855582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
