"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160726639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160726639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107787
"http://webisa.webdatacommons.org/prov/160726639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160726639","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160726639","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160726639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105338263"
"http://webisa.webdatacommons.org/prov/160726639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244799529"
"http://webisa.webdatacommons.org/prov/160726639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275012391"
"http://webisa.webdatacommons.org/prov/160726639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431576023"
"http://webisa.webdatacommons.org/prov/160726639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/160726639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/160726639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/160726639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
