"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147407541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147407541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137119
"http://webisa.webdatacommons.org/prov/147407541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147407541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147407541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147407541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406040898"
"http://webisa.webdatacommons.org/prov/147407541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232936823"
"http://webisa.webdatacommons.org/prov/147407541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209891420"
"http://webisa.webdatacommons.org/prov/147407541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296219715"
"http://webisa.webdatacommons.org/prov/147407541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/147407541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/147407541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
