"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410415183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410415183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213086
"http://webisa.webdatacommons.org/prov/410415183","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410415183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410415183","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410415183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232874690"
"http://webisa.webdatacommons.org/prov/410415183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350887987"
"http://webisa.webdatacommons.org/prov/410415183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88464508"
"http://webisa.webdatacommons.org/prov/410415183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56607572"
"http://webisa.webdatacommons.org/prov/410415183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233833748"
"http://webisa.webdatacommons.org/prov/410415183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410415183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
