"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484454846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453341
"http://webisa.webdatacommons.org/prov/484454846","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/484454846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484454846","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420990039"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330375773"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34453109"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35114673"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34846719"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35006095"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229377788"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34386253"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229402312"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35091800"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229404222"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34887165"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34404420"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35324240"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34768575"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35017497"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229445448"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34706857"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35064440"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34831210"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35182601"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34618970"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34738994"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34807197"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35048798"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330440113"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330446844"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34836348"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34511351"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484454846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
