"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178251500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706365
"http://webisa.webdatacommons.org/prov/178251500","http://webisa.webdatacommons.org/ontology#hasFrequency",147
"http://webisa.webdatacommons.org/prov/178251500","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/178251500","http://webisa.webdatacommons.org/ontology#hasPldSpread",135
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91642991"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434335696"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199082204"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163633490"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26231465"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424822728"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151294768"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385074932"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132216732"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67498313"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153658419"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166807621"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456488206"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151209598"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26231464"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219052796"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240467594"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389015277"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85203079"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153477756"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122072893"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422606860"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28494989"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275581658"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18217662"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34567578"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105454548"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390949106"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170453712"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316637566"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105719541"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97610137"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156861917"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55841569"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445550405"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270583097"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352150884"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18906373"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352191479"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25081961"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408757160"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403693572"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16107611"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260318265"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339603021"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254364197"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199536691"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323994191"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58923852"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147228144"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368292131"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147239340"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268410787"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207252865"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330049274"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137932668"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25115456"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225590373"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277720745"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196814105"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8278916"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329805366"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334035743"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58667253"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40281009"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66632623"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410839671"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248580808"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301813511"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78749064"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74745197"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122576268"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184934123"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15440654"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78512046"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155615057"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311633446"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122389264"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131688079"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78484349"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119821607"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333723753"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309494803"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452264570"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78488385"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135564528"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455035218"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301541742"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426699353"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115156324"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426700692"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93539423"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330717746"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454894966"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198778592"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53467457"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139814161"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367291866"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135386965"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222402036"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387257574"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302760913"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113587744"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312803476"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3302994"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190654718"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363988624"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211854472"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86135935"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207375835"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302312364"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388544985"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34477489"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433241805"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427943125"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298552418"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144682403"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24881999"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334811891"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201471820"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99932548"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423893147"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384269021"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316353519"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312240995"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125764634"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118166630"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207269997"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404838846"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13209532"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208401048"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8146628"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160962367"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362252207"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188583193"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376184590"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408315180"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436878426"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453526520"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130020240"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253967391"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445837205"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60067916"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240707993"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375659377"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428486657"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72740663"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178251500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
