"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393196115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393196115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334626
"http://webisa.webdatacommons.org/prov/393196115","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393196115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393196115","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44283363"
"http://webisa.webdatacommons.org/prov/393196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335282817"
"http://webisa.webdatacommons.org/prov/393196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93709246"
"http://webisa.webdatacommons.org/prov/393196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305712488"
"http://webisa.webdatacommons.org/prov/393196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267383928"
"http://webisa.webdatacommons.org/prov/393196115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393196115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
