"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309392338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309392338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231373
"http://webisa.webdatacommons.org/prov/309392338","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309392338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309392338","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309392338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15314949"
"http://webisa.webdatacommons.org/prov/309392338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335798212"
"http://webisa.webdatacommons.org/prov/309392338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261207705"
"http://webisa.webdatacommons.org/prov/309392338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84373485"
"http://webisa.webdatacommons.org/prov/309392338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309392338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
