"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390513685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390513685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.083688
"http://webisa.webdatacommons.org/prov/390513685","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390513685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390513685","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390513685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98901317"
"http://webisa.webdatacommons.org/prov/390513685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363968736"
"http://webisa.webdatacommons.org/prov/390513685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248440739"
"http://webisa.webdatacommons.org/prov/390513685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188100468"
"http://webisa.webdatacommons.org/prov/390513685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82802322"
"http://webisa.webdatacommons.org/prov/390513685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146466576"
"http://webisa.webdatacommons.org/prov/390513685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390513685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390513685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
