"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180763516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180763516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106563
"http://webisa.webdatacommons.org/prov/180763516","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/180763516","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180763516","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/180763516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281862635"
"http://webisa.webdatacommons.org/prov/180763516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35885089"
"http://webisa.webdatacommons.org/prov/180763516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139522942"
"http://webisa.webdatacommons.org/prov/180763516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95316628"
"http://webisa.webdatacommons.org/prov/180763516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240284793"
"http://webisa.webdatacommons.org/prov/180763516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240130408"
"http://webisa.webdatacommons.org/prov/180763516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91530046"
"http://webisa.webdatacommons.org/prov/180763516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240066351"
"http://webisa.webdatacommons.org/prov/180763516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180763516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180763516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/180763516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
