"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309792005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309792005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143604
"http://webisa.webdatacommons.org/prov/309792005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309792005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309792005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309792005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31490513"
"http://webisa.webdatacommons.org/prov/309792005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14873964"
"http://webisa.webdatacommons.org/prov/309792005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70176744"
"http://webisa.webdatacommons.org/prov/309792005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309792005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
